"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173197081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656133
"http://webisa.webdatacommons.org/prov/173197081","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/173197081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173197081","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33723065"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136225492"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366886671"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164855571"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415385975"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449307257"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382538351"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85074471"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24587046"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96497778"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96558819"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346143743"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374631302"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374689094"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78879344"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304528017"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279542259"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279542260"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96442548"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304528018"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325002608"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96442549"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123054231"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369522064"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334154110"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323168278"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436910310"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240601995"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204218084"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381285537"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240601996"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204218085"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428977794"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369447285"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262715168"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189317374"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278023568"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239144996"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428605901"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200048117"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318200620"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318200621"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215486981"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215486982"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
