"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224418337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224418337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236112
"http://webisa.webdatacommons.org/prov/224418337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224418337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224418337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224418337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356921764"
"http://webisa.webdatacommons.org/prov/224418337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112562808"
"http://webisa.webdatacommons.org/prov/224418337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5286352"
"http://webisa.webdatacommons.org/prov/224418337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376782880"
"http://webisa.webdatacommons.org/prov/224418337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/224418337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224418337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
