"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412556314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412556314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525253
"http://webisa.webdatacommons.org/prov/412556314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412556314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412556314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412556314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106811216"
"http://webisa.webdatacommons.org/prov/412556314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160299042"
"http://webisa.webdatacommons.org/prov/412556314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77478303"
"http://webisa.webdatacommons.org/prov/412556314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172862531"
"http://webisa.webdatacommons.org/prov/412556314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268013452"
"http://webisa.webdatacommons.org/prov/412556314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402918909"
"http://webisa.webdatacommons.org/prov/412556314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412556314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
