"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366299527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769761
"http://webisa.webdatacommons.org/prov/366299527","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/366299527","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366299527","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48613920"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264162777"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32409820"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433998445"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37168833"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37085677"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165106197"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408372986"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244465742"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82206438"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106759285"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366299527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
