"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202548044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202548044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15248
"http://webisa.webdatacommons.org/prov/202548044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202548044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202548044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58773572"
"http://webisa.webdatacommons.org/prov/202548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200054124"
"http://webisa.webdatacommons.org/prov/202548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171940772"
"http://webisa.webdatacommons.org/prov/202548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434126096"
"http://webisa.webdatacommons.org/prov/202548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
