"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264514280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151099
"http://webisa.webdatacommons.org/prov/264514280","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/264514280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264514280","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120099349"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343312125"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95171744"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5441632"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170200534"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8444527"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377900180"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276372071"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266111139"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170217316"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94820437"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200545866"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395649134"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363868781"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389090511"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170915259"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363959701"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337374046"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364045556"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170106725"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452657385"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364047273"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337570170"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141047832"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12331091"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241974855"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303458016"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287727797"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363852332"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217898316"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217912598"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686515"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195955038"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217867254"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252008670"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170257363"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170281931"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264514280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
