"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220968076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183842
"http://webisa.webdatacommons.org/prov/220968076","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/220968076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220968076","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261373696"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114856892"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238961485"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238976356"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299863530"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238790648"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333447349"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74202442"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220968076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
