"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118693663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118693663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395665
"http://webisa.webdatacommons.org/prov/118693663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118693663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118693663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118693663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71825957"
"http://webisa.webdatacommons.org/prov/118693663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279060904"
"http://webisa.webdatacommons.org/prov/118693663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230082083"
"http://webisa.webdatacommons.org/prov/118693663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309421487"
"http://webisa.webdatacommons.org/prov/118693663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118693663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/118693663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118693663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
