"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71517848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383427
"http://webisa.webdatacommons.org/prov/71517848","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/71517848","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71517848","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105604735"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60881394"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134026533"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400913258"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327528571"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151417006"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448261421"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125551165"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14265144"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391092361"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178892238"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262989479"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363488780"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446204798"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297962330"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71517848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
