"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95351514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95351514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570829
"http://webisa.webdatacommons.org/prov/95351514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95351514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95351514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95351514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161901273"
"http://webisa.webdatacommons.org/prov/95351514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434187118"
"http://webisa.webdatacommons.org/prov/95351514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362963170"
"http://webisa.webdatacommons.org/prov/95351514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165094140"
"http://webisa.webdatacommons.org/prov/95351514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95351514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
