"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56380414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119704
"http://webisa.webdatacommons.org/prov/56380414","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/56380414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56380414","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188337580"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40808222"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211480729"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218345038"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221837841"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402677148"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34029205"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98274262"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246446583"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401731869"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333490318"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56380414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
