"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156426651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154936
"http://webisa.webdatacommons.org/prov/156426651","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/156426651","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/156426651","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334699226"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122716698"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129317240"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124557441"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442853905"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261592756"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135174026"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215140152"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267978601"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192699411"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89200641"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124368524"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80353066"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256416203"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301756364"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268279926"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426850915"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156426651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
