"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501557944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501557944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088005
"http://webisa.webdatacommons.org/prov/501557944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501557944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501557944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3821291"
"http://webisa.webdatacommons.org/prov/501557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384554891"
"http://webisa.webdatacommons.org/prov/501557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388349228"
"http://webisa.webdatacommons.org/prov/501557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92084033"
"http://webisa.webdatacommons.org/prov/501557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330627743"
"http://webisa.webdatacommons.org/prov/501557944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/501557944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
