"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51451835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318264
"http://webisa.webdatacommons.org/prov/51451835","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/51451835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51451835","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340792819"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221264065"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413206864"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115926812"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213781393"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438450234"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128762963"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437037945"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362535988"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220977794"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36208127"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51451835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
