"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_anniversary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_birth_of+a+baby","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/wedding_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_celebration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_conversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_baptism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_birth_of+a+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/_graduation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
"http://webisa.webdatacommons.org/concept/bat_mitzvahs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/joyous_event_"
