"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420288080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126099
"http://webisa.webdatacommons.org/prov/420288080","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/420288080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420288080","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94433922"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169464998"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352480518"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448177437"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40952207"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21172329"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377224464"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175689846"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207182635"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379920572"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322268021"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216282293"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166714211"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403047611"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37119962"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54787654"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306383249"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411979367"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108592804"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385626243"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54492019"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385370842"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420288080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
