"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17931100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113654
"http://webisa.webdatacommons.org/prov/17931100","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/17931100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17931100","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45518528"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62671970"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3016353"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45519519"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319339604"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24037031"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43688375"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48804399"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374434985"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412117720"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8220396"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150494388"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61379212"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23973789"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129232699"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441100874"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364329384"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45505102"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198430345"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278700192"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24003477"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336125803"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342226998"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386134634"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30430187"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55662408"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17931100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
