"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27054262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27054262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191436
"http://webisa.webdatacommons.org/prov/27054262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27054262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27054262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27054262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444764696"
"http://webisa.webdatacommons.org/prov/27054262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134313987"
"http://webisa.webdatacommons.org/prov/27054262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71304129"
"http://webisa.webdatacommons.org/prov/27054262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324882976"
"http://webisa.webdatacommons.org/prov/27054262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27054262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27054262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
