"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424510604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286419
"http://webisa.webdatacommons.org/prov/424510604","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/424510604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424510604","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412700945"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182339751"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187823138"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124201528"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101674269"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2493146"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127954197"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439178411"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127854743"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413007763"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328304363"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425659231"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83069006"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245190542"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72846213"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391191008"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110771135"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428840667"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181117074"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176251980"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100338339"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346147064"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133487139"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162056631"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389124300"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415913343"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254163709"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39845711"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404008144"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176496002"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13496360"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394718000"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126839747"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17812793"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80418545"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179612743"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264534265"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179644801"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301817072"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333519862"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42468311"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212167760"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62400001"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17849455"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349457790"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340162695"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427374125"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253876701"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160969342"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403422951"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428150778"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276218418"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340281183"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340281476"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340233976"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139642814"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322112858"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190754390"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439811004"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339879516"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444705982"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383575443"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428713026"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207284624"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179447502"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7524716"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106233665"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45060362"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391700268"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340080639"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357466046"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213960588"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246821352"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446954430"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427330490"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356449685"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14657403"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78107637"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422203529"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154645878"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424510604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
