"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8359765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8359765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168755
"http://webisa.webdatacommons.org/prov/8359765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8359765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8359765","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8359765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338134073"
"http://webisa.webdatacommons.org/prov/8359765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173407982"
"http://webisa.webdatacommons.org/prov/8359765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218346326"
"http://webisa.webdatacommons.org/prov/8359765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8359765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
