"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302912262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537747
"http://webisa.webdatacommons.org/prov/302912262","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/302912262","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/302912262","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127118945"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289394492"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237693436"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200686054"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417048179"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217572377"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440081372"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284912805"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122471154"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342757364"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302912262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
