"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324242504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324242504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773025
"http://webisa.webdatacommons.org/prov/324242504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324242504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324242504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324242504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51481462"
"http://webisa.webdatacommons.org/prov/324242504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339918994"
"http://webisa.webdatacommons.org/prov/324242504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56322297"
"http://webisa.webdatacommons.org/prov/324242504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361299323"
"http://webisa.webdatacommons.org/prov/324242504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/324242504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
