"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317954215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112971
"http://webisa.webdatacommons.org/prov/317954215","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317954215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317954215","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1921333"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107570841"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107737575"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174453333"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388711588"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178000766"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353698885"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317954215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
