"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239984772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239984772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150097
"http://webisa.webdatacommons.org/prov/239984772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239984772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239984772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239984772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347115809"
"http://webisa.webdatacommons.org/prov/239984772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196372993"
"http://webisa.webdatacommons.org/prov/239984772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233353646"
"http://webisa.webdatacommons.org/prov/239984772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34898220"
"http://webisa.webdatacommons.org/prov/239984772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239984772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239984772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
