"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27295557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218023
"http://webisa.webdatacommons.org/prov/27295557","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/27295557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27295557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409737202"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126456015"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377440042"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435043794"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221544594"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60285290"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101662049"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362544996"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398515707"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27295557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
