"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512082694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512082694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214008
"http://webisa.webdatacommons.org/prov/512082694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512082694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512082694","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/512082694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267148432"
"http://webisa.webdatacommons.org/prov/512082694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295370592"
"http://webisa.webdatacommons.org/prov/512082694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039516"
"http://webisa.webdatacommons.org/prov/512082694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/512082694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
