"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59429770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225799
"http://webisa.webdatacommons.org/prov/59429770","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/59429770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59429770","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227401534"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139911270"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285490226"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32744807"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426166677"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102970533"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154357601"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103015835"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62998457"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232517260"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159037843"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239786522"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118481443"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309147606"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59429770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
