"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356010035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361537
"http://webisa.webdatacommons.org/prov/356010035","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/356010035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356010035","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28332899"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34492510"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256266653"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47696892"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24655203"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39541935"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317869886"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77621430"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144467193"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83659585"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355533130"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225436003"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119599632"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369310199"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452637665"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288202314"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339124366"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385112012"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38542185"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455042569"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300383206"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220263695"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218367892"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352305673"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453862175"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72250348"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425202711"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131162197"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265780800"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218226773"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356010035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
