"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168869776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168869776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130909
"http://webisa.webdatacommons.org/prov/168869776","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168869776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168869776","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168869776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181907283"
"http://webisa.webdatacommons.org/prov/168869776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422818629"
"http://webisa.webdatacommons.org/prov/168869776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269417675"
"http://webisa.webdatacommons.org/prov/168869776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81219335"
"http://webisa.webdatacommons.org/prov/168869776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268355504"
"http://webisa.webdatacommons.org/prov/168869776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237142410"
"http://webisa.webdatacommons.org/prov/168869776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168869776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168869776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
