"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282068364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282068364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835903
"http://webisa.webdatacommons.org/prov/282068364","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282068364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282068364","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282068364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156836805"
"http://webisa.webdatacommons.org/prov/282068364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188756459"
"http://webisa.webdatacommons.org/prov/282068364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432865205"
"http://webisa.webdatacommons.org/prov/282068364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367402687"
"http://webisa.webdatacommons.org/prov/282068364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393851999"
"http://webisa.webdatacommons.org/prov/282068364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275308974"
"http://webisa.webdatacommons.org/prov/282068364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/282068364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
