"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95637946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95637946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244783
"http://webisa.webdatacommons.org/prov/95637946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95637946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95637946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95637946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6478491"
"http://webisa.webdatacommons.org/prov/95637946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90180978"
"http://webisa.webdatacommons.org/prov/95637946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90050281"
"http://webisa.webdatacommons.org/prov/95637946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90064087"
"http://webisa.webdatacommons.org/prov/95637946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409150170"
"http://webisa.webdatacommons.org/prov/95637946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95637946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
