"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412773316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325241
"http://webisa.webdatacommons.org/prov/412773316","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/412773316","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412773316","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359705152"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111814940"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96379706"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33752663"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115133290"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365212404"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251405193"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91292752"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166835641"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425717557"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441443601"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412773316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
