"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325008632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325008632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18897
"http://webisa.webdatacommons.org/prov/325008632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325008632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325008632","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325008632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375037474"
"http://webisa.webdatacommons.org/prov/325008632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49324944"
"http://webisa.webdatacommons.org/prov/325008632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167879175"
"http://webisa.webdatacommons.org/prov/325008632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417013900"
"http://webisa.webdatacommons.org/prov/325008632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425120174"
"http://webisa.webdatacommons.org/prov/325008632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325008632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325008632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325008632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
