"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466655643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281714
"http://webisa.webdatacommons.org/prov/466655643","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/466655643","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/466655643","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120157834"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53261866"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300661420"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266235703"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179064732"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4820650"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25204923"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381458517"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68576246"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374177048"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230901067"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97276624"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295951880"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408892860"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350593"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450383379"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163400642"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219607759"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402937173"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88738241"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343333550"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295619446"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25769122"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90029260"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231943498"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35769185"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6118856"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47358042"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272833709"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36105499"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117901108"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359043609"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329353724"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121197154"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31636324"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466655643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
