"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341410111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341410111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383557
"http://webisa.webdatacommons.org/prov/341410111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341410111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341410111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341410111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19110250"
"http://webisa.webdatacommons.org/prov/341410111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185383915"
"http://webisa.webdatacommons.org/prov/341410111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202860350"
"http://webisa.webdatacommons.org/prov/341410111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196493011"
"http://webisa.webdatacommons.org/prov/341410111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341410111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341410111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
