"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252615478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252615478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196476
"http://webisa.webdatacommons.org/prov/252615478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252615478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252615478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252615478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180912714"
"http://webisa.webdatacommons.org/prov/252615478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49202036"
"http://webisa.webdatacommons.org/prov/252615478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313434532"
"http://webisa.webdatacommons.org/prov/252615478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395558034"
"http://webisa.webdatacommons.org/prov/252615478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252615478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/252615478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
