"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397415098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397415098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333609
"http://webisa.webdatacommons.org/prov/397415098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397415098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397415098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397415098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116518231"
"http://webisa.webdatacommons.org/prov/397415098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241100234"
"http://webisa.webdatacommons.org/prov/397415098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319936800"
"http://webisa.webdatacommons.org/prov/397415098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73275556"
"http://webisa.webdatacommons.org/prov/397415098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3293963"
"http://webisa.webdatacommons.org/prov/397415098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397415098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
