"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7852328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7852328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379664
"http://webisa.webdatacommons.org/prov/7852328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7852328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7852328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7852328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129110564"
"http://webisa.webdatacommons.org/prov/7852328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324394437"
"http://webisa.webdatacommons.org/prov/7852328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186491435"
"http://webisa.webdatacommons.org/prov/7852328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78018316"
"http://webisa.webdatacommons.org/prov/7852328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294178657"
"http://webisa.webdatacommons.org/prov/7852328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/7852328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7852328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
