"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37484945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506933
"http://webisa.webdatacommons.org/prov/37484945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37484945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37484945","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171279341"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211203562"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155227021"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400694531"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211687158"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204767985"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428407073"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428793924"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37484945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
