"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472037656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472037656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268047
"http://webisa.webdatacommons.org/prov/472037656","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472037656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472037656","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472037656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328271759"
"http://webisa.webdatacommons.org/prov/472037656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440413473"
"http://webisa.webdatacommons.org/prov/472037656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374053103"
"http://webisa.webdatacommons.org/prov/472037656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148436527"
"http://webisa.webdatacommons.org/prov/472037656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315669494"
"http://webisa.webdatacommons.org/prov/472037656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337688887"
"http://webisa.webdatacommons.org/prov/472037656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221330385"
"http://webisa.webdatacommons.org/prov/472037656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472037656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
