"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197659294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197659294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237299
"http://webisa.webdatacommons.org/prov/197659294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197659294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197659294","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197659294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182142776"
"http://webisa.webdatacommons.org/prov/197659294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365358057"
"http://webisa.webdatacommons.org/prov/197659294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47112191"
"http://webisa.webdatacommons.org/prov/197659294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358720185"
"http://webisa.webdatacommons.org/prov/197659294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99618197"
"http://webisa.webdatacommons.org/prov/197659294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133794079"
"http://webisa.webdatacommons.org/prov/197659294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197659294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
