"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436570292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198763
"http://webisa.webdatacommons.org/prov/436570292","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/436570292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436570292","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215209042"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158930061"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2029658"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218819245"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2133921"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2291945"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304405040"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7881291"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40098496"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2474853"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2095223"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/436570292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
