"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493461194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170219
"http://webisa.webdatacommons.org/prov/493461194","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/493461194","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/493461194","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202458397"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139326289"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306057728"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76417233"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302400233"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365706730"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307070648"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173558762"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73102253"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456223999"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3763270"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177739842"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174074121"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417377124"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493461194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
