"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290076705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290076705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2929
"http://webisa.webdatacommons.org/prov/290076705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290076705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290076705","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290076705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19093966"
"http://webisa.webdatacommons.org/prov/290076705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256937688"
"http://webisa.webdatacommons.org/prov/290076705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447564864"
"http://webisa.webdatacommons.org/prov/290076705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36737973"
"http://webisa.webdatacommons.org/prov/290076705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26875064"
"http://webisa.webdatacommons.org/prov/290076705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51443547"
"http://webisa.webdatacommons.org/prov/290076705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290076705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290076705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
