"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280279237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280279237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2206
"http://webisa.webdatacommons.org/prov/280279237","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280279237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280279237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384320376"
"http://webisa.webdatacommons.org/prov/280279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14380457"
"http://webisa.webdatacommons.org/prov/280279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132347420"
"http://webisa.webdatacommons.org/prov/280279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123697799"
"http://webisa.webdatacommons.org/prov/280279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126813457"
"http://webisa.webdatacommons.org/prov/280279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71182304"
"http://webisa.webdatacommons.org/prov/280279237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280279237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280279237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
