"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282117965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282117965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309452
"http://webisa.webdatacommons.org/prov/282117965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282117965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282117965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282117965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402271393"
"http://webisa.webdatacommons.org/prov/282117965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66691278"
"http://webisa.webdatacommons.org/prov/282117965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1028468"
"http://webisa.webdatacommons.org/prov/282117965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282117965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282117965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
