"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427025756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766173
"http://webisa.webdatacommons.org/prov/427025756","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/427025756","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/427025756","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24125855"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354944901"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102642264"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267515475"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420603435"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334960951"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319229362"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245188393"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62290047"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61418045"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278928450"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286185350"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261838723"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321624913"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320627412"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80142773"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427025756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
