"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76510519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76510519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218604
"http://webisa.webdatacommons.org/prov/76510519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76510519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76510519","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76510519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315728180"
"http://webisa.webdatacommons.org/prov/76510519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103285304"
"http://webisa.webdatacommons.org/prov/76510519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301644083"
"http://webisa.webdatacommons.org/prov/76510519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299198039"
"http://webisa.webdatacommons.org/prov/76510519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370813329"
"http://webisa.webdatacommons.org/prov/76510519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700988"
"http://webisa.webdatacommons.org/prov/76510519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235848562"
"http://webisa.webdatacommons.org/prov/76510519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76510519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
