"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252141432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45098
"http://webisa.webdatacommons.org/prov/252141432","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/252141432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252141432","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339691754"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425942203"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206622917"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105904119"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184891607"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352673515"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124493933"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327840599"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123806648"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368022182"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193378170"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259856408"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336745453"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351354844"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228426077"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282800815"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358654675"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124592111"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358672254"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282935150"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379277756"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288362349"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365809483"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443120265"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228565254"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438058912"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228635232"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198562341"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353623034"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443312835"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256438047"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30193923"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339659154"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162112277"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174668975"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117712303"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174741867"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
