"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198211454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166269
"http://webisa.webdatacommons.org/prov/198211454","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/198211454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198211454","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317116612"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431811225"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64885408"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44044913"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136985900"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223382226"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315642265"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3608219"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77080728"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269965096"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315000044"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44768998"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177601928"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397379877"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204651536"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84727822"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209156965"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164750249"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456658072"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204552507"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287088291"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93999095"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333014290"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314607996"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122243330"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36502837"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414412818"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438479823"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20196466"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204512472"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/198211454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
