"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218742623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218742623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179461
"http://webisa.webdatacommons.org/prov/218742623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218742623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218742623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218742623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66842783"
"http://webisa.webdatacommons.org/prov/218742623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291062703"
"http://webisa.webdatacommons.org/prov/218742623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144931454"
"http://webisa.webdatacommons.org/prov/218742623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858187"
"http://webisa.webdatacommons.org/prov/218742623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/218742623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218742623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218742623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
