"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210273437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248687
"http://webisa.webdatacommons.org/prov/210273437","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/210273437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210273437","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410108379"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177369349"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13295038"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269221549"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72191087"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270031468"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246906477"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192568196"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45378121"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362160019"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210273437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
