"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411001148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411001148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195616
"http://webisa.webdatacommons.org/prov/411001148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411001148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411001148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411001148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233768692"
"http://webisa.webdatacommons.org/prov/411001148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221385469"
"http://webisa.webdatacommons.org/prov/411001148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181461312"
"http://webisa.webdatacommons.org/prov/411001148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338509515"
"http://webisa.webdatacommons.org/prov/411001148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411001148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411001148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411001148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
