"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148668790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568959
"http://webisa.webdatacommons.org/prov/148668790","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/148668790","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148668790","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49040716"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208751898"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314481189"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354127135"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208751900"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208890241"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208890243"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439820603"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326848663"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160691488"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148668790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
