"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419421825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24185
"http://webisa.webdatacommons.org/prov/419421825","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/419421825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419421825","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382275747"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276717256"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96845765"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59797243"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335771977"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33225875"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131566447"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319201656"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447863246"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236684717"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454925926"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419421825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
