"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184358588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184358588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238077
"http://webisa.webdatacommons.org/prov/184358588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184358588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184358588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15096073"
"http://webisa.webdatacommons.org/prov/184358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422949712"
"http://webisa.webdatacommons.org/prov/184358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14928374"
"http://webisa.webdatacommons.org/prov/184358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15041089"
"http://webisa.webdatacommons.org/prov/184358588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184358588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
