"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138749741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138749741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54153
"http://webisa.webdatacommons.org/prov/138749741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138749741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138749741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138749741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357842948"
"http://webisa.webdatacommons.org/prov/138749741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204056370"
"http://webisa.webdatacommons.org/prov/138749741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204330943"
"http://webisa.webdatacommons.org/prov/138749741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352024891"
"http://webisa.webdatacommons.org/prov/138749741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138749741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
