"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27843088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27843088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13083
"http://webisa.webdatacommons.org/prov/27843088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27843088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27843088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27843088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207870332"
"http://webisa.webdatacommons.org/prov/27843088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242508623"
"http://webisa.webdatacommons.org/prov/27843088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190009991"
"http://webisa.webdatacommons.org/prov/27843088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27843088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27843088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
