"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220731383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220731383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243818
"http://webisa.webdatacommons.org/prov/220731383","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/220731383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220731383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220731383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379728287"
"http://webisa.webdatacommons.org/prov/220731383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372020812"
"http://webisa.webdatacommons.org/prov/220731383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412113583"
"http://webisa.webdatacommons.org/prov/220731383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97887617"
"http://webisa.webdatacommons.org/prov/220731383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424862835"
"http://webisa.webdatacommons.org/prov/220731383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443244032"
"http://webisa.webdatacommons.org/prov/220731383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443244033"
"http://webisa.webdatacommons.org/prov/220731383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220731383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
