"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195495727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108619
"http://webisa.webdatacommons.org/prov/195495727","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/195495727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195495727","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361245789"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227960800"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265443857"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183974819"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375330761"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115296687"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300974783"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444139194"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443540195"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431157559"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265365788"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148999771"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142955796"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32859667"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402040970"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195495727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
