"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392805988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392805988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434149
"http://webisa.webdatacommons.org/prov/392805988","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392805988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392805988","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392805988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199532090"
"http://webisa.webdatacommons.org/prov/392805988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135271439"
"http://webisa.webdatacommons.org/prov/392805988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50207712"
"http://webisa.webdatacommons.org/prov/392805988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305729673"
"http://webisa.webdatacommons.org/prov/392805988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305729674"
"http://webisa.webdatacommons.org/prov/392805988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135271438"
"http://webisa.webdatacommons.org/prov/392805988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392805988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
