"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126271434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177066
"http://webisa.webdatacommons.org/prov/126271434","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/126271434","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/126271434","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76219852"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142163846"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29940965"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37693998"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273753653"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5455370"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394626188"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37342150"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160189993"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37360086"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413863309"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171168225"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318930380"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371063695"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386499183"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82704208"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104110650"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42496075"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125184491"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97319808"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229556879"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280048572"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97319809"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256348956"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143451253"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387095261"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161140130"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122699962"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258750573"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169005925"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25880571"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109007890"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82724762"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387205134"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377462032"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422756242"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37496402"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40116844"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363928014"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136529021"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288118995"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94748898"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384338304"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52137120"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161814095"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191224751"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11753272"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74456775"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241691715"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415870480"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410322979"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81962043"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396201839"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369375773"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399282068"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402129058"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331021353"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85006661"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174967201"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260488038"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185851681"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205743852"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37598182"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450538899"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5562444"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18596738"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29987360"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317572971"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286185511"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121240550"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147966524"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420918980"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6309276"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362597485"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189127452"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382689880"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42769797"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421016755"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203848713"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93707072"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260652020"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233727799"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362808198"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37321158"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252840964"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355825594"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/126271434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
