"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106689152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106689152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146876
"http://webisa.webdatacommons.org/prov/106689152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106689152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106689152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106689152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122357667"
"http://webisa.webdatacommons.org/prov/106689152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105258779"
"http://webisa.webdatacommons.org/prov/106689152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378949462"
"http://webisa.webdatacommons.org/prov/106689152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105433978"
"http://webisa.webdatacommons.org/prov/106689152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161339916"
"http://webisa.webdatacommons.org/prov/106689152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106689152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
