"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79414602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259442
"http://webisa.webdatacommons.org/prov/79414602","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/79414602","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79414602","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426211297"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249507623"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291317232"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193806848"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290163217"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346376153"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308756982"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246938421"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410215593"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79414602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
